FR0010809434,"EUR 0,00 FRANCE (OAT STRI",3.89,CBF&CBL
DE000NRW0H99,"EUR 0,75 NORDRHEIN-WESTFA",1.06,CBF&CBL
DE000A168015,"EUR 0,625 LAND BERLIN 16-",1.17,CBF&CBL
BE6285529267,"EUR 0,815 WALLONE, REGION",1.04,CBF&CBL
DE000NRW0K78,"EUR 2,65 NORDRHEIN-WESTFA",1.01,CBF&CBL
EU000A3K4EL9,"EUR 4,00 EUROPEAN UNION (",7.29,CBF&CBL
NL0010071189,"EUR 2,50 DUTCH STATE (REG",3.56,CBF&CBL
DE000NWB2LN0,"EUR 0,473 NRW.BANK 19-204",14.44,CBF&CBL
BE6316626835,"EUR 1,00 COMMUNAUT FRANCA",23.08,CBF&CBL
DE000LFA1875,"EUR 0,05 LFA FRDRBK.BAYER",6.01,CBF&CBL
XS2756520248,"EUR 3,064 COOPERATIEVE RA",5.13,CBF&CBL
FR001400OZH2,"EUR 3,00 CREDIT MUTUEL H ",3.63,CBF&CBL
DE000DL19UW8,"EUR 0,01 DEUTSCHE BANK AG",3.25,CBF&CBL
FR0013459237,"EUR 0,75 CAISSE DES DEPOT",12.48,CBF&CBL
EU000A3KNYF7,"EUR 0,00 EUROPEAN UNION (",1.05,CBF&CBL
XS2535352962,"EUR 2,25 EUROP.INVEST.BK ",2.77,CBF&CBL
EU000A1Z0AY3,"EUR 0,519 EUROPEAN UNION ",2.92,CBF&CBL
XS1548773982,"EUR 0,625 LANDESBANK HESS",1.72,CBF&CBL
AT0000A2CFT1,"EUR 0,50 RAIF.LBK.OBEROS.",5.99,CBF&CBL
XS2106563161,"EUR 0,01 BAWAG (AT) (REGS",2.39,CBF&CBL
NL0015001GS6,"EUR 3,195 NATIONALE NL BA",4.37,CBF&CBL
DE0001789360,"EUR 3,375 SACHSEN, FREIST",1.41,CBF&CBL
BE6348335736,"EUR FL.R COMMUNAUT FRANCA",5.37,CBF&CBL
FR0013200987,"EUR 0,00 FRANCE (OAT STRI",1.65,CBF&CBL
AT0000A1ZGE4,"EUR 0,75 AUSTRIA, REP.OF ",1.88,CBF&CBL
BE0000341504,"EUR 0,80 BELGIUM, KINGDOM",1.63,CBF&CBL
FR0013234986,"EUR 1,375 CREDIT AGR HOME",4.43,CBF&CBL
DE000LB1DSM2,"EUR 0,375 LBK BADEN-WUERT",0.66,CBF&CBL
DE000A2LQK72,"EUR 0,00 INVESTITIONSBK 1",1.41,CBF&CBL
DE000A1RQEN1,"EUR 3,25 HESSEN LAND 23-2",2.61,CBF&CBL
FR0012537124,"EUR 0,625 UNEDIC 15-2025",0.60,CBF&CBL
DE000A1685T4,"EUR 1,095 HAMBURG HANSEST",10.77,CBF&CBL
DE000BU25000,"EUR 2,20 BUNDES DEUTSCH 2",1.89,CBF&CBL
DE0001135275,"EUR 4 BRD 05-2037",4.53,CBF&CBL
DE000A1H3630,"EUR FL.R KFW (REGS) 11-20",0.75,CBF&CBL
DE000NRW0KT5,"EUR 1,45 NORDRHEIN-WESTFA",8.85,CBF&CBL
DE000RLP1072,"EUR 0,50 RHEINLAND-PFALZ ",6.83,CBF&CBL
SK4000023834,"EUR 0,00 PRIMA BANKA SLO ",0.96,CBF&CBL
DE0001142701,"EUR 0,00 BRD 05-2037",6.22,CBF&CBL
XS0213741647,"EUR FL.R KFW 05-2034",3.44,CBF&CBL
DE000A1R06C5,"EUR 2,375 DT. PFANDBRIEFB",2.56,CBF&CBL
FR0013482189,"EUR 0,375 CAISSE FCSE DE ",8.90,CBF&CBL
DE000HV2AZG5,"EUR 3,125 UNICREDIT BANK ",0.83,CBF&CBL
DE000A254Q76,"EUR 3,15 LAND SACHSEN ANH",3.08,CBF&CBL
BE6266167640,"EUR 3,305 COMMUNAUT FRANC",15.15,CBF&CBL
XS1787328548,"EUR 0,50 LANDWIRT.RENTENB",0.61,CBF&CBL
DE000CZ40MN2,"EUR 0,625 COMMERZBK AG (R",0.66,CBF&CBL
DE000A352BS5,"EUR 3,00 THUERINGEN, FREI",2.60,CBF&CBL
DE0001142610,"EUR 0,00 BRD (STRIP CPN) ",2.00,CBF&CBL
DE000NRW23N1,"EUR 2,24 NORDRHEIN-WESTFA",0.66,CBF&CBL
DE000NRW0H40,"EUR 1,41 NORDRHEIN-WESTFA",4.06,CBF&CBL
XS1766477522,"EUR 0,875 COOP RABOBK UA ",2.40,CBF&CBL
FR0013415627,"EUR 0,00 FRANCE (REGS OAT",0.53,CBF&CBL
DE000A1RQDM5,"EUR 0,10 HESSEN LAND 19-2",7.61,CBF&CBL
DE000NRW0M84,"EUR 4,09 NORDRHEIN-WESTFA",3.33,CBF&CBL
DE000MHB17J8,"EUR 0,50 MUENCHENER HYPOB",1.25,CBF&CBL
FR0013447075,"EUR 0,05 MMB SCF (REGS) 1",3.23,CBF&CBL
EU000A284451,"EUR 0,00 EUROPEAN UNION (",0.85,CBF&CBL
FR001400FG01,"EUR FL.R CAISSE DES DEPOT",5.40,CBF&CBL
XS0219724878,"EUR 4 EUROP.INVEST.BK 05-",5.21,CBF&CBL
DE000NRW0GK2,"EUR FL.R NORDRHEIN-WESTFA",0.74,CBF&CBL
DE000A14JZM9,"EUR FL.R BADEN-WUERTTEMBE",0.64,CBF&CBL
BE0002731124,"EUR FL.R BRUSSELS, REG. O",25.50,CBF&CBL
XS2325334550,"EUR 0,04 ING BANK N.V. (R",4.11,CBF&CBL
AT000B049937,"EUR 3,00 UNICREDIT BK AT ",1.42,CBF&CBL
DE000A351TP5,"EUR 3,125 DEUTSCHE BANK A",4.77,CBF&CBL
BE6313095448,"EUR 2,041 COMMUNAUT FRANC",19.40,CBF&CBL
DE000A3MP7K3,"EUR 1,125 KFW (REGS) 22-2",6.40,CBF&CBL
FR001400N6K4,"EUR 3,00 BPCE SFH (REGS) ",3.68,CBF&CBL
DE000NRW20Q0,"EUR FL.R NORDRHEIN-WESTFA",0.74,CBF&CBL
EU000A1ZVYM8,"EUR 0,77 EUROPEAN UNION (",0.86,CBF&CBL
XS1508450506,"EUR 0,00 EUROP.INVEST.BK ",12.41,CBF&CBL
DE000NWB0AH9,"EUR 0,00 NRW.BANK (REGS/7",3.69,CBF&CBL
BE6322616598,"EUR 1,165 WALLONE, REGION",19.57,CBF&CBL
FR00140045Z3,"EUR 0,50 UNEDIC (REGS) 21",6.15,CBF&CBL
EU000A3K4C42,"EUR 0,40 EUROPEAN UNION (",6.29,CBF&CBL
DE000BLB6H95,"EUR 0,875 BAYERISCH.LANDE",0.87,CBF&CBL
DE0003811527,"EUR 0,00 BUNDES DEUTSCH (",5.09,CBF&CBL
DE000A2TR026,"EUR 0,125 NIEDERSACHSEN L",0.62,CBF&CBL
BE0002862432,"EUR 0,57 BRUSSELS, REG. O",0.94,CBF&CBL
XS2521859418,"EUR 0,805 KFW 22-2024",0.61,CBF&CBL
BE0002922038,"EUR 3,25 WALLONE, REGION ",5.03,CBF&CBL
FR0010773192,"EUR 4,50 FRANCE (REGS OAT",5.77,CBF&CBL
BE6298212026,"EUR 1,60 COMMUNAUT FRANCA",14.84,CBF&CBL
BE6303737959,"EUR 1,874 VLAAMS GEMEENSC",18.37,CBF&CBL
FR0013465010,"EUR 0,05 CREDIT AGR HOME ",3.36,CBF&CBL
DE000BU4Z078,"EUR 0,00 BUNDES DEUTSCH 2",7.30,CBF&CBL
DE000A1680R9,"EUR 0,50 BREMEN HANSTADT ",5.79,CBF&CBL
DE000A1RQDY0,"EUR 0,00 HESSEN LAND 20-2",2.11,CBF&CBL
FR001400I2W5,"EUR 3,00 BNP PARIBAS HOME",2.47,CBF&CBL
BE6344564859,"EUR 3,375 ARGENTA SPAARBA",2.53,CBF&CBL
FR001400JMN8,"EUR 3,389 CREDIT AGRICOLE",3.38,CBF&CBL
DE000A14JZ20,"EUR FL.R BADEN-WUERTTEMBE",0.89,CBF&CBL
XS1839888754,"EUR 0,625 DNB BOLIGKREDIT",0.72,CBF&CBL
DE000BHY0GM2,"EUR 3,00 BERLIN HYP AG (R",4.63,CBF&CBL
FR0128227750,"EUR 0,00 FRANCE (BT) 1906",0.53,CBF&CBL
DE000LB125N3,"EUR 0,375 LBK BADEN-WUERT",1.09,CBF&CBL
XS2056484889,"EUR 0,01 LANDESBANK HESS-",3.23,CBF&CBL
DE0001108785,"EUR 0,00 BUNDES DEUTSCH (",0.71,CBF&CBL
BE0001783373,"EUR 2,10 WALLONE, REGION ",14.53,CBF&CBL
BE0002682632,"EUR 0,125 BELFIUS BANK SA",3.42,CBF&CBL
NL00150006U0,"EUR 0,00 DUTCH STATE 21-2",3.26,CBF&CBL
DE000BU2Z023,"EUR FL.R BUNDES DEUTSCH 2",4.01,CBF&CBL
DE000A2DAHX5,"EUR 0,50 HAMBURG HANSESTA",0.66,CBF&CBL
DE000A30V257,"EUR 3,125 INVESTITIONSBK ",2.66,CBF&CBL
BE0008531924,"EUR 0,00 BELGIUM, KINGDOM",14.94,CBF&CBL
DE000A11QEG7,"EUR FL.R LAND BERLIN (REG",0.74,CBF&CBL
DE000NRW0HA1,"EUR 1,605 NORDRHEIN-WESTF",4.45,CBF&CBL
AT0000A2A6W3,"EUR 0,01 ERSTE GR.BK AG (",3.22,CBF&CBL
BE6323703791,"EUR 0,626 COMMUNAUT FRANC",12.32,CBF&CBL
DE000NRW0MJ2,"EUR 0,375 NORDRHEIN-WESTF",13.28,CBF&CBL
BE0002800812,"EUR 0,625 COMMUNAUT FRANC",6.60,CBF&CBL
FR001400FTZ5,"EUR 3,125 CAISSE DES DEPO",5.05,CBF&CBL
XS2630109226,"EUR 3,375 AKTIA BANK PLC ",2.03,CBF&CBL
DE000LFA2238,"EUR 3,125 LFA FRDRBK.BAYE",2.50,CBF&CBL
DE0001102382,"EUR 1,00 BUNDES DEUTSCH (",0.63,CBF&CBL
XS1291270319,"EUR 1,50 ASFINAG(AT) (REG",4.25,CBF&CBL
AT0000A1K9C8,"EUR 0,75 AUSTRIA, REP.OF ",1.23,CBF&CBL
FR0013399169,"EUR 0,50 LA BQE POST HOM ",1.12,CBF&CBL
DE000SHFM667,"EUR 0,25 SCHLESWIG-HOLSTE",1.10,CBF&CBL
DE000BHY0HZ2,"EUR 0,01 BERLIN HYP AG (R",1.49,CBF&CBL
BE0390103662,"EUR 3,00 WALLONE, REGION ",3.81,CBF&CBL
DE000A11QE78,"EUR 0,75 LAND, BRANDENBUR",6.30,CBF&CBL
DE000NWB18F1,"EUR 0,25 NRW.BANK 18-2024",0.74,CBF&CBL
BE6301948525,"EUR 1,19 WALLONE, REGION ",3.45,CBF&CBL
DE000A168528,"EUR 0,80 HAMBURG HANSESTA",5.30,CBF&CBL
EU000A28X702,"EUR 0,125 EUROPEAN UNION ",5.58,CBF&CBL
XS2197945251,"EUR 0,01 COOP RABOBK UA (",3.69,CBF&CBL
DE000NRW0MK0,"EUR 0,00 NORDRHEIN-WESTFA",2.91,CBF&CBL
XS2287879733,"EUR 0,01 EUROP.INVEST.BK ",8.06,CBF&CBL
FR0014005DU5,"EUR 0,36 SOCIETE GEN.SFH ",5.47,CBF&CBL
DE000A1K0LZ5,"EUR 5,55 LAND BERLIN (REG",2.91,CBF&CBL
XS2188797729,"EUR FL.R UNICREDIT BK CZ ",0.78,CBF&CBL
NL0015000B11,"EUR 0,00 DUTCH STATE 21-2",5.95,CBF&CBL
XS2464091029,"EUR 1,00 SR-BOLIGKREDITT ",3.09,CBF&CBL
DE000A3MQVV5,"EUR 1,25 KFW (REGS) 22-20",1.87,CBF&CBL
XS2234711294,"EUR 0,01 EIKA BOLIGKREDI ",2.50,CBF&CBL
DE000LFA2014,"EUR 1,875 LFA FRDRBK.BAYE",4.90,CBF&CBL
DE000A3MQYQ9,"EUR 2,875 LAND BERLIN 23-",2.89,CBF&CBL
BE0002970516,"EUR 3,625 BELFIUS BANK SA",2.69,CBF&CBL
FR0011461425,"EUR 0,00 FRANCE (OAT STRI",1.33,CBF&CBL
BE6278433113,"EUR 1,961 WALLONE, REGION",12.92,CBF&CBL
EU000A1G0DQ6,"EUR 0,375 EFSF (REGS) 17-",0.58,CBF&CBL
XS2534912485,"EUR 2,50 ING BANK N.V. (R",3.26,CBF&CBL
SK4000022398,"EUR 3,25 SLOVENSKA SPORIT",1.15,CBF&CBL
DE0001040228,"EUR 5,75 LKB BADEN-WUERTT",2.09,CBF&CBL
DE000NRW0FP3,"EUR 1,88 NORDRHEIN-WESTFA",2.96,CBF&CBL
BE0008542061,"EUR 0,00 BELGIUM, KINGDOM",22.71,CBF&CBL
BE6343516074,"EUR FL.R COMMUNAUT FRANCA",6.83,CBF&CBL
BE0008547110,"EUR 0,00 BELGIUM, KINGDOM",24.72,CBF&CBL
XS2014479500,"EUR 0,00 KFW 19-2024",0.61,CBF&CBL
DE000MHB25J1,"EUR 0,125 MUENCHENER HYPO",6.51,CBF&CBL
XS2289128162,"EUR 0,01 KOMERCNI BANKA A",1.17,CBF&CBL
DE000A3H2TK9,"EUR 0,01 DZ HYP AG (REGS)",3.53,CBF&CBL
FR001400JHS7,"EUR 3,375 SOCIETE GENERAL",3.44,CBF&CBL
XS2155825230,"EUR 0,05 CCCIF (REGS/27) ",7.50,CBF&CBL
XS2384580218,"EUR 0,01 SR-BOLIGKREDITT ",2.79,CBF&CBL
XS2412105533,"EUR 0,01 DANSKE MTG BK (R",1.63,CBF&CBL
DE000A0E83N1,"EUR 0,00 KREDITANSTALT WI",3.09,CBF&CBL
DE000A1YCQF7,"EUR FL.R HAMBURG HANSESTA",0.66,CBF&CBL
XS1514010310,"EUR 0,50 JYSKE REALKREDI ",1.55,CBF&CBL
XS1961126775,"EUR 0,375 JYSKE REALKREDI",0.66,CBF&CBL
DE000A3MP9M5,"EUR 0,50 KFW 22-2025",0.61,CBF&CBL
DE000BU22031,"EUR 3,10 BUNDES DEUTSCH 2",0.79,CBF&CBL
BE0001784389,"EUR 1,50 VLAAMS GEMEENSCH",7.00,CBF&CBL
XS2386592302,"EUR 0,375 DE VOLKSBANK N.",9.47,CBF&CBL
EU000A3K4DE6,"EUR 1,125 EUROPEAN UNION ",6.18,CBF&CBL
DE000CZ43ZX7,"EUR 3,125 COMMERZBK AG (R",3.00,CBF&CBL
DE000NRW0FB3,"EUR 2,205 NORDRHEIN-WESTF",3.34,CBF&CBL
XS1565338743,"EUR 0,80 ING BANK N.V. (R",1.78,CBF&CBL
BE0008562267,"EUR 0,00 BELGIUM, KINGDOM",0.87,CBF&CBL
BE6308190865,"EUR 1,972 COMMUNAUT FRANC",15.47,CBF&CBL
DE000A2YNVY3,"EUR 0,10 DT. PFANDBRIEFBA",2.44,CBF&CBL
EU000A284469,"EUR 0,30 EUROPEAN UNION (",12.21,CBF&CBL
EU000A3KNYG5,"EUR 0,45 EUROPEAN UNION (",10.18,CBF&CBL
FR0010809806,"EUR 0,00 FRANCE (OAT STRI",9.75,CBF&CBL
DE000A2AARF7,"EUR 0,556 LAND SACHSEN AN",1.87,CBF&CBL
BE0002848290,"EUR 1,71 BRUSSELS, REG. O",14.61,CBF&CBL
EU000A2SCAG3,"EUR 2,875 EFSF (REGS) 23-",4.15,CBF&CBL
XS2714464117,"EUR 3,505 KNAB N.V. 23-20",3.15,CBF&CBL
DE000BU25026,"EUR 2,10 BUNDES DEUTSCH 2",2.34,CBF&CBL
XS2765024414,"EUR 2,90 IBRD-WORLD BANK ",4.79,CBF&CBL
BE0002586643,"EUR 0,875 BNP PARIBAS FOR",2.44,CBF&CBL
FR0010482588,"EUR 0,00 FRANCE (OAT STRI",3.85,CBF&CBL
FR0012939882,"EUR 1,125 CAISSE FCSE DE ",0.89,CBF&CBL
BE6315170827,"EUR 1,52 COMMUNAUT FRANCA",18.98,CBF&CBL
BE0002691724,"EUR 0,90 BRUSSELS, REG. O",17.28,CBF&CBL
DE000DL19S68,"EUR 0,25 DEUTSCHE BANK AG",2.77,CBF&CBL
FR0013310059,"EUR 0,50 CREDIT AGR HOME ",1.16,CBF&CBL
DE000BLB6JG6,"EUR 0,25 BAYERISCH.LANDES",0.66,CBF&CBL
NL0013995095,"EUR 0,125 NATIONALE NL BA",3.23,CBF&CBL
DE000A3823X1,"EUR FL.R NIEDERSACHSEN LA",1.68,CBF&CBL
FR0010172593,"EUR 0,00 FRANCE (OAT STRI",14.41,CBF&CBL
DE000NWB17Y4,"EUR 0,625 NRW.BANK (REGS ",2.52,CBF&CBL
FR001400JML2,"EUR 3,426 CREDIT AGRICOLE",5.48,CBF&CBL
DE000A2AAW53,"EUR 0,50 DEUT.GENOSS-HYPO",1.55,CBF&CBL
XS1958534528,"EUR 1,00 POLAND, REP.OF (",4.65,CBF&CBL
XS2203969246,"EUR 0,00 ASFINAG(AT) (REG",2.37,CBF&CBL
DE000LB2ZV93,"EUR 1,75 LBK BADEN-WUERTT",2.38,CBF&CBL
DE000LFA2089,"EUR 3,25 LFA FRDRBK.BAYER",3.53,CBF&CBL
BE0002933142,"EUR 3,75 COMMUNAUT FRANCA",5.02,CBF&CBL
SK4120008954,"EUR 3,875 SLOVAK, REP. (R",4.77,CBF&CBL
DE000NRW0KE7,"EUR 1,65 NORDRHEIN-WESTFA",10.18,CBF&CBL
DE000A1685X6,"EUR 1,20 HAMBURG HANSESTA",4.79,CBF&CBL
DE000A289NL9,"EUR 0,01 LAND, BRANDENBUR",2.50,CBF&CBL
NL0015436072,"EUR 0,01 NATIONALE NL BAN",3.70,CBF&CBL
XS2587748174,"EUR 2,75 LANDWIRT.RENTENB",3.95,CBF&CBL
BE0002981620,"EUR 3,375 BELFIUS BANK SA",2.97,CBF&CBL
FR001400PTR1,"EUR 0,00 CAISSE DES DEPOT",9.37,CBF&CBL
FR0011461599,"EUR 0,00 FRANCE (OAT STRI",8.06,CBF&CBL
BE6293260947,"EUR 2,16 WALLONE, REGION ",12.72,CBF&CBL
DE0001108934,"EUR 0,00 BUNDES DEUTSCH 2",2.81,CBF&CBL
DE0001030757,"EUR 1,80 BUNDES DEUTSCH (",9.53,CBF&CBL
DE0003811535,"EUR 0,00 BUNDES DEUTSCH (",5.60,CBF&CBL
DE000A2GSCL6,"EUR 0,50 LAND SACHSEN ANH",1.94,CBF&CBL
FR0013403433,"EUR 0,50 CAISSE FCSE DE (",1.85,CBF&CBL
EU000A18YZ05,"EUR 1,125 EUROPEAN UNION ",5.64,CBF&CBL
XS1394791492,"EUR 1,00 ABN AMRO BK NV (",4.03,CBF&CBL
FI4000441878,"EUR 0,00 FINLAND REP.OF (",2.94,CBF&CBL
FR0011586494,"EUR 3,0625 CAISSE DES DEP",3.81,CBF&CBL
XS1484645616,"EUR 0,00 KAERNTNER AUSG F",4.44,CBF&CBL
DE000A2BN5X6,"EUR 0,10 EMISSIONS K DE 1",1.46,CBF&CBL
XS2491156142,"EUR 1,875 NIBC BANK N.V. ",1.96,CBF&CBL
XS2565417008,"EUR 0,35 LAND SACHSEN ANH",6.40,CBF&CBL
EU000A2SCAF5,"EUR 2,75 EFSF (REGS) 23-2",1.29,CBF&CBL
DE0001142594,"EUR 0,00 BRD (STRIP CPN) ",0.91,CBF&CBL
FR0000571218,"EUR 5,50 FRANCE (REGS OAT",2.34,CBF&CBL
DE0001102606,"EUR 1,70 BUNDES DEUTSCH 2",3.51,CBF&CBL
FI4000557525,"EUR 2,875 FINLAND REP.OF ",2.36,CBF&CBL
FR0128071042,"EUR 0,00 FRANCE (BOT) 290",0.53,CBF&CBL
BE0002792738,"EUR 1,00 WALLONE, REGION ",14.67,CBF&CBL
DE000BU22007,"EUR 2,50 BUNDES DEUTSCH 2",0.50,CBF&CBL
XS0422750009,"EUR FL.R EUROP.INVEST.BK ",4.22,CBF&CBL
XS0944835734,"EUR 2,75 ASFINAG(AT) (REG",5.66,CBF&CBL
FR0011982776,"EUR FL.R FRANCE (REGS OAT",3.83,CBF&CBL
DE000A3H2Y24,"EUR 0,15 LAND BERLIN 21-2",6.53,CBF&CBL
FR001400JM74,"EUR 3,392 CREDIT AGRICOLE",3.14,CBF&CBL
FR0012881878,"EUR 1,587 SOC.GEN.SCF (RE",5.12,CBF&CBL
DE000NRW0H57,"EUR 1,435 NORDRHEIN-WESTF",4.33,CBF&CBL
DE000A2BN3T9,"EUR 0,00 NIEDERSACHSEN LA",0.62,CBF&CBL
XS1945130620,"EUR 0,875 EIKA BOLIGKREDI",3.00,CBF&CBL
EU000A3K4EW6,"EUR 2,875 EUROPEAN UNION ",2.40,CBF&CBL
DE000NRW23F7,"EUR 2,375 NORDRHEIN-WESTF",2.02,CBF&CBL
DE000A2AARL5,"EUR 0,574 LAND SACHSEN AN",1.66,CBF&CBL
FR0013254273,"EUR 0,75 CREDIT AGR HOME ",1.92,CBF&CBL
XS2002504194,"EUR 0,05 SWEDBANK MORTGAG",0.69,CBF&CBL
DE000A2LQPC1,"EUR 0,01 HAMBURG HANSESTA",3.41,CBF&CBL
DE000A3E5LU1,"EUR 0,00 KFW (REGS) 21-20",2.71,CBF&CBL
DE000CZ45WY7,"EUR 0,25 COMMERZBK AG (RE",4.56,CBF&CBL
EU000A3K4DM9,"EUR 2,625 EUROPEAN UNION ",8.85,CBF&CBL
DE000NRW0FT5,"EUR FL.R NORDRHEIN-WESTFA",0.74,CBF&CBL
BE0002763440,"EUR 0,592 BRUSSELS, REG. ",22.95,CBF&CBL
DE000A3E5TU4,"EUR 0,01 NIEDERSACHSEN LA",2.44,CBF&CBL
FR001400LDK9,"EUR 3,625 CAISSE FCSE DE ",2.91,CBF&CBL
FR0010447367,"EUR 1,80 FRANCE (REGS OAT",8.62,CBF&CBL
DE000A11QE86,"EUR 0,25 LAND, BRANDENBUR",1.48,CBF&CBL
FR0013236502,"EUR 1,60 CAISSE DES DEPOT",4.69,CBF&CBL
XS2188802230,"EUR FL.R UNICREDIT BK CZ ",0.78,CBF&CBL
FR0014001LW3,"EUR 0,00 BNP PARIBAS HOME",2.83,CBF&CBL
DE000A3E5K73,"EUR 0,01 DT. PFANDBRIEFBA",1.53,CBF&CBL
DE0001104891,"EUR 0,40 BUNDES DEUTSCH 2",0.50,CBF&CBL
AT000B049929,"EUR 2,375 UNICREDIT BK AT",2.12,CBF&CBL
BE0001742932,"EUR 2,26 COMMUNAUT FRANCA",11.54,CBF&CBL
FR0013355229,"EUR 1,548 CAISSE DES DEPO",7.76,CBF&CBL
AT000B122031,"EUR 0,375 VOLKSBANK WIEN-",1.18,CBF&CBL
DE000A351SC5,"EUR 2,95 LAND SACHSEN ANH",4.67,CBF&CBL
DE000HV2ARC1,"EUR 0,65 UNICREDIT BANK A",2.54,CBF&CBL
DE000A289K63,"EUR 0,01 LAND BERLIN 20-2",3.55,CBF&CBL
XS0592665789,"EUR FL.R EUROP.INVEST.BK ",2.15,CBF&CBL
DE000A3E5SJ9,"EUR 0,125 LAND, BRANDENBU",3.20,CBF&CBL
XS0224427160,"EUR 4,25 POLAND, REP.OF (",15.74,CBF&CBL
DE000A2TR6H3,"EUR 0,50 LAND, BRANDENBUR",7.97,CBF&CBL
DE000A289NJ3,"EUR 0,01 LAND, BRANDENBUR",0.70,CBF&CBL
DE000A3MQYP1,"EUR 2,75 LAND BERLIN (REG",4.56,CBF&CBL
FR001400PMU0,"EUR 3,125 COMP.FINA.FONCI",1.97,CBF&CBL
DE000LFA1487,"EUR 1,25 LFA FRDRBK.BAYER",0.93,CBF&CBL
XS1750974658,"EUR 0,75 ERSTE GR.BK AG (",2.35,CBF&CBL
BE0002580588,"EUR 1,813 BRUSSELS, REG. ",14.73,CBF&CBL
BE0002617950,"EUR 0,725 BRUSSELS, REG. ",2.21,CBF&CBL
BE6233230109,"EUR 4,04 BRUSSELS, REG. O",5.93,CBF&CBL
DE0001040962,"EUR 2,07 BADEN-WUERTTEMBE",2.95,CBF&CBL
DE0003811477,"EUR 0,00 BUNDES DEUTSCH (",2.71,CBF&CBL
BE0008539034,"EUR 0,00 BELGIUM, KINGDOM",20.20,CBF&CBL
DE000NRW0L02,"EUR 0,50 NORDRHEIN-WESTFA",8.18,CBF&CBL
AT0000A305R9,"EUR 2,50 HYPO NOE LANDES ",3.58,CBF&CBL
XS2592234749,"EUR 3,25 SEB (REGS/326) 2",2.45,CBF&CBL
DE0001135085,"EUR 4,75 BRD 98-2028",1.93,CBF&CBL
FR0010810135,"EUR 0,00 FRANCE (OAT STRI",1.60,CBF&CBL
BE0002700814,"EUR 0,01 BNP PARIBAS FORT",1.97,CBF&CBL
XS2816703529,"EUR 0,00 AUSTRIA, REP.OF ",0.64,CBF&CBL
FR0011461516,"EUR 0,00 FRANCE (OAT STRI",4.83,CBF&CBL
AT0000A1G858,"EUR 2,10 NIEDEROESTERREIC",6.62,CBF&CBL
FR0013154333,"EUR 0,00 FRANCE (OAT STRI",20.06,CBF&CBL
XS1799048704,"EUR 0,625 LANSFORSAKRINGA",0.66,CBF&CBL
XS2432629504,"EUR 0,70 INTL.DEVEL..ASSO",34.58,CBF&CBL
DE000A3MP7M9,"EUR 0,325 KFW (REGS) 22-2",0.61,CBF&CBL
DE000A168Y55,"EUR 0,375 KFW (REGS) 16-2",1.11,CBF&CBL
EU000A1G0DH5,"EUR 0,40 EFSF (REGS) 16-2",1.18,CBF&CBL
XS1791423178,"EUR 1,25 FINNVERA PLC (RE",20.75,CBF&CBL
BE6326767397,"EUR 0,01 ARGENTA SPAARBAN",4.05,CBF&CBL
EU000A3K4DA4,"EUR 0,25 EUROPEAN UNION (",1.41,CBF&CBL
FR0010483222,"EUR 0,00 FRANCE (OAT STRI",2.13,CBF&CBL
XS0505157965,"EUR 4,00 EUROP.INVEST.BK ",2.71,CBF&CBL
DE000BLB6JB7,"EUR 0,75 BAYERISCH.LANDES",1.10,CBF&CBL
DE0001102457,"EUR FL.R BUNDES DEUTSCH (",2.10,CBF&CBL
DE000A30V604,"EUR FL.R LAND, BRANDENBUR",1.73,CBF&CBL
FR0010809905,"EUR 0,00 FRANCE (OAT STRI",11.09,CBF&CBL
DE0003811618,"EUR 0,00 BUNDES DEUTSCH (",9.41,CBF&CBL
XS1874729624,"EUR 1,10 ABN AMRO BK NV 1",3.66,CBF&CBL
XS2160861808,"EUR 0,01 IBRD-WORLD BANK ",2.38,CBF&CBL
FR0014001NN8,"EUR 0,50 FRANCE (REGS OAT",15.50,CBF&CBL
XS2331327564,"EUR 0,00 KFW (REGS) 21-20",2.86,CBF&CBL
BE0008552169,"EUR 0,00 BELGIUM, KINGDOM",27.26,CBF&CBL
DE000MHB27J7,"EUR 0,01 MUENCHENER HYPOB",8.82,CBF&CBL
DE000HLB42X9,"EUR FL.R LANDESBANK HESS-",0.66,CBF&CBL
FR0014009UV9,"EUR 1,30 BNP PARIBAS HOME",1.41,CBF&CBL
DE000BU2Z015,"EUR 2,60 BUNDES DEUTSCH 2",3.78,CBF&CBL
DE000A2TSTR0,"EUR 0,875 KFW (REGS) 19-2",7.50,CBF&CBL
FR0013505096,"EUR 0,125 BPCE SFH (REGS)",0.66,CBF&CBL
XS2487057106,"EUR 1,375 SWEDBANK MORTGA",1.95,CBF&CBL
XS2813761520,"EUR 0,00 AUSTRIA, REP.OF ",0.64,CBF&CBL
XS1622193248,"EUR 0,25 COOP RABOBK UA (",0.66,CBF&CBL
XS1923382987,"EUR 0,63 DANSKE BANK AS (",1.04,CBF&CBL
DE000A2G8W40,"EUR 1,20 BREMEN HANSTADT ",5.10,CBF&CBL
XS2194373077,"EUR 0,01 SR-BOLIGKREDITT ",2.03,CBF&CBL
BE0002725068,"EUR 0,731 BRUSSELS, REG. ",22.08,CBF&CBL
XS2400299363,"EUR 0,70 IBRD-WORLD BANK ",10.58,CBF&CBL
DE000MHB29J3,"EUR 0,125 MUENCHENER HYPO",3.02,CBF&CBL
DE000NWB1AX4,"EUR FL.R NRW.BANK 05-2035",4.41,CBF&CBL
