Symbol;Description;AllowPreTradeRiskCheck (T7R71);PreTradeRiskScope (T7R80)
H2MI;HERMES DIVIDEND FUT;FALSE;OFF_BOOK
H2OL;FUT ON LAFARGEHOLCIM DIVIDEND;FALSE;OFF_BOOK
H2SB;HSBC HOLDINGS PLC DIVIDEND FUT;FALSE;OFF_BOOK
H3OL;FUT ON HOLCIM LTD DIVIDEND;FALSE;OFF_BOOK
HALF;FUT ON HALLIBURTON CO.;FALSE;OFF_BOOK
HDB;OPTION ON AZIMUT HOLDING S.P.A;FALSE;OFF_BOOK
HDBJ;FUT ON AZIMUT HOLDING S.P.A.;FALSE;OFF_BOOK
HDD;OPT ON HEIDELB.DRUCKM. AG;FALSE;OFF_BOOK
HDDG;FUT ON HEIDELBERGER DRUCKMA.;FALSE;OFF_BOOK
HDFF;FUT ON THE HOME DEPOT INC.;FALSE;OFF_BOOK
HE9F;FUTURES ON HERA SPA;FALSE;OFF_BOOK
HEFG;FUT ON HEIDELBERGCEMENT;FALSE;OFF_BOOK
HEHF;FUT ON HEINEKEN HOLDING;FALSE;OFF_BOOK
HEI;OPT ON HEIDELBERGCEMENT;FALSE;OFF_BOOK
HELG;FUT ON HELVETIA HOLDING AG;FALSE;OFF_BOOK
HELN;OPTION ON HELVETIA;FALSE;OFF_BOOK
HEN;OPT ON HENKEL AG & CO KGAA;FALSE;OFF_BOOK
HEN3;OPT ON HENKEL AG & CO. KGAA VZ;FALSE;OFF_BOOK
HENG;FUT ON HENKEL AG & CO. KGAA VZ;FALSE;OFF_BOOK
HESF;FUT ON HENKEL AG & CO. KGAA ST;FALSE;OFF_BOOK
HHFA;OPT ON HAM. HAFEN U. LOG. AG;FALSE;OFF_BOOK
HIJF;FUT ON ARCADIS;FALSE;OFF_BOOK
HLA;OPT ON HAPAG-LLOYD AG;FALSE;OFF_BOOK
HLAF;FUT ON HAPAG-LLOYD AG;FALSE;OFF_BOOK
HLE;HELLA GMBH & CO KGAA;FALSE;OFF_BOOK
HLEF;FUT ON HELLA GMBH & CO KGAA;FALSE;OFF_BOOK
HMI;OPTION ON HERMES INTER.;FALSE;OFF_BOOK
HMII;FUT ON HERMES INTERNATIONAL;FALSE;OFF_BOOK
HMSG;FUT ON HAMMERSON;FALSE;OFF_BOOK
HNK;OPT ON HEINEKEN;FALSE;OFF_BOOK
HNKF;FUT ON HEINEKEN;FALSE;OFF_BOOK
HNR1;OPT ON HANNOVER RUECK SE;FALSE;OFF_BOOK
HNRL;FUT ON HANNOVER RUECK SE;FALSE;OFF_BOOK
HNRM;FUT ON HANNOVER RUECK SE;FALSE;OFF_BOOK
HOLI;FUT ON LAFARGEHOLCIM;FALSE;OFF_BOOK
HOLN;OPT ON LAFARGEHOLCIM;FALSE;OFF_BOOK
HOM;OPT ON NEINOR HOMES SLU;FALSE;OFF_BOOK
HONF;FUT ON HONEYWELL INTERNAT;FALSE;OFF_BOOK
HOT;OPT ON HOCHTIEF;FALSE;OFF_BOOK
HOTG;FUT ON HOCHTIEF;FALSE;OFF_BOOK
HPQF;FUT ON HP INC.;FALSE;OFF_BOOK
HSB;OPTION ON HSBC;FALSE;OFF_BOOK
HSBG;FUT ON HSBC HOLDINGS PLC;FALSE;OFF_BOOK
HUAF;FUT ON OBRASCN HUA. LAIN S.A.;FALSE;OFF_BOOK
HUKF;FUT ON HUHTAMAKI;FALSE;OFF_BOOK
I2BE;IBERDROLA DIVIDENDS;FALSE;OFF_BOOK
I2BM;IBM CORP DIV. FUTURES;FALSE;OFF_BOOK
I2FX;INFINEON DIVIDEND FUT;FALSE;OFF_BOOK
I2IL;EXOR DIVIDEND FUT;FALSE;OFF_BOOK
I2NN;ING GROEP DIVIDENDS;FALSE;OFF_BOOK
I2NR;INTL CONS AIR DIVIDEND FUT;FALSE;OFF_BOOK
I2NT;INTEL CORP DIV. FUTURES;FALSE;OFF_BOOK
I2TK;ANHEUSER-BUSH INBEV DIVIDENDS;FALSE;OFF_BOOK
I2XD;FUT ON INDITEX DIVIDENDS;FALSE;OFF_BOOK
I3ES;INTESA SANPAOLO DIVIDENDS;FALSE;OFF_BOOK
I4SP;FUT ON ARCELORMITTAL DIVIDENDS;FALSE;OFF_BOOK
I7XD;FUT ON INDITEX DIVIDENDS;FALSE;OFF_BOOK
I8PG;FUT ON INTERPARFUMS S.A.;FALSE;OFF_BOOK
I8XD;FUT ON INDITEX DIVIDENDS;FALSE;OFF_BOOK
I9XD;FUT ON INDITEX DIVIDENDS;FALSE;OFF_BOOK
IBAF;FUT ON ION BEAM APPLICATIONS;FALSE;OFF_BOOK
IBE;OPT ON IBERDROLA;FALSE;OFF_BOOK
IBE1;1ST FRIDAY OPT ON IBERDROLA;FALSE;OFF_BOOK
IBE2;2ND FRIDAY OPT ON IBERDROLA;FALSE;OFF_BOOK
IBE4;4TH FRIDAY OPT ON IBERDROLA;FALSE;OFF_BOOK
IBE5;5TH FRIDAY OPT ON IBERDROLA;FALSE;OFF_BOOK
IBEG;FUT ON IBERDROLA;FALSE;OFF_BOOK
IBEP;FUT ON IBERDROLA S.A.;FALSE;OFF_BOOK
IBMF;FUT ON IBM;FALSE;OFF_BOOK
ICAD;OPTION ON ICADE S.A.;FALSE;OFF_BOOK
ICAG;FUT ON ICADE S.A.;FALSE;OFF_BOOK
IDAF;FUT ON INDRA SISTEMAS;FALSE;OFF_BOOK
IDAP;FUT ON INDRA SISTEMAS SA;FALSE;OFF_BOOK
IDDF;FUT ON INNATE PHARMA S.A.;FALSE;OFF_BOOK
IDEM;OPT ON ISHARES MSCI EM;FALSE;OFF_BOOK
IDI;OPT ON IDORSIA LTD;FALSE;OFF_BOOK
IDIF;FUT ON IDORSIA;FALSE;OFF_BOOK
IES5;OPT ON INTESA SANPAOLO SPA;FALSE;OFF_BOOK
IESI;FUT ON INTESA SANPAOLO SPA;FALSE;OFF_BOOK
IESP;FUT ON PHY INTESA SANPAOLO SPA;FALSE;OFF_BOOK
IFCF;FUT ON INFICON HOLDING AG;FALSE;OFF_BOOK
IFX;OPT ON INFINEON;FALSE;OFF_BOOK
IFX1;1ST FRIDAY OPT ON INFINEON TEC;FALSE;OFF_BOOK
IFX2;2ND FRIDAY OPT ON INFINEON TEC;FALSE;OFF_BOOK
IFX4;4TH FRIDAY OPT ON INFINEON TEC;FALSE;OFF_BOOK
IFX5;5TH FRIDAY OPT ON INFINEON TEC;FALSE;OFF_BOOK
IFXE;OPT E ON INFINEON AG;FALSE;OFF_BOOK
IFXG;FUT ON INFINEON;FALSE;OFF_BOOK
IGAF;FUT ON Italgas SpA;FALSE;OFF_BOOK
IGLN;OPT ON ISHARES PHYSICAL GOLD;FALSE;OFF_BOOK
IGY;OPT ON INNOGY SE;FALSE;OFF_BOOK
IGYF;FUT ON INNOGY SE;FALSE;OFF_BOOK
IHCG;FUT ON SBM OFFSHORE;FALSE;OFF_BOOK
IHGG;FUT ON INTERCONTINENTAL HOTELS;FALSE;OFF_BOOK
IIEF;FUT ON INGENICO;FALSE;OFF_BOOK
IIIH;FUT ON 3I GROUP PLC;FALSE;OFF_BOOK
IIL;OPT ON EXOR NV;FALSE;OFF_BOOK
IILG;FUT ON EXOR NV;FALSE;OFF_BOOK
ILD;OPTION ON ILIAD S.A;FALSE;OFF_BOOK
ILDF;FUT ON ILIAD S.A;FALSE;OFF_BOOK
IMCF;FUT ON IMCD N.V.;FALSE;OFF_BOOK
IMIF;FUT ON IMI PLC;FALSE;OFF_BOOK
IMO;OPT ON IMMOFINANZ IMMOBILIEN;FALSE;OFF_BOOK
IMTG;FUT ON IMPERIAL BRANDS GROUP;FALSE;OFF_BOOK
INCF;FUT ON INCHCAPE PLC;FALSE;OFF_BOOK
INFF;FUT ON INFORMA;FALSE;OFF_BOOK
ING1;1ST FRIDAY OPT ON ING;FALSE;OFF_BOOK
ING2;2ND FRIDAY OPT ON ING;FALSE;OFF_BOOK
ING4;4TH FRIDAY OPT ON ING;FALSE;OFF_BOOK
ING5;5TH FRIDAY OPT ON ING;FALSE;OFF_BOOK
INN;OPT ON ING GROEP NV;FALSE;OFF_BOOK
INNE;OPT E ON ING GROEP NV;FALSE;OFF_BOOK
INNG;FUT ON ING;FALSE;OFF_BOOK
INNP;FUT ON PHY ING;FALSE;OFF_BOOK
INRF;FUT ON INTL. CONS. AIRLINE GRP;FALSE;OFF_BOOK
INRG;FUT ON INTL. CONS. AIRLINE GRP;FALSE;OFF_BOOK
INRP;FUT ON INTL. CONS. AIRLINE GRP;FALSE;OFF_BOOK
INTF;FUT ON INTEL CORP;FALSE;OFF_BOOK
INVF;FUT ON INVESTEC PLC;FALSE;OFF_BOOK
INW1;1ST FRIDAY OPT ON INTESA SANP.;FALSE;OFF_BOOK
INW2;2ND FRIDAY OPT ON INTESA SANP.;FALSE;OFF_BOOK
INW4;4TH FRIDAY OPT ON INTESA SANP.;FALSE;OFF_BOOK
INW5;5TH FRIDAY OPT ON INTESA SANP.;FALSE;OFF_BOOK
IPNF;FUT ON Ipsen SA;FALSE;OFF_BOOK
IPRP;OPT ON ISHARES EUROPE PROPERTY;FALSE;OFF_BOOK
IQQY;OPT ON ISHARES CORE MSCI EUROP;FALSE;OFF_BOOK
ISF;OPT ON ISHARES CORE FTSE 100;FALSE;OFF_BOOK
ISLN;OPT ON ISHARES PHYSICAL SILVER;FALSE;OFF_BOOK
ISPA;OPT ON ARCELOR MITTAL;FALSE;OFF_BOOK
ISPI;FUT ON ARCELORMITTAL;FALSE;OFF_BOOK
ISR;OPT ON ISRA VISION AG;FALSE;OFF_BOOK
IT1F;FUT ON INTERTEK GRP;FALSE;OFF_BOOK
ITAF;FUT ON ANHEUSER-BUSCH ADR;FALSE;OFF_BOOK
ITK;OPT ON ANHEUSER-BUSCH INBEV NV;FALSE;OFF_BOOK
ITKG;FUT ON ANHEUSER-BUSCH INBEV NV;FALSE;OFF_BOOK
ITKP;FUT ON PHY ANHEUSER-BUSCH INBE;FALSE;OFF_BOOK
ITMF;FUT ON ITALMOBILIARE S.P.A.;FALSE;OFF_BOOK
ITVI;FUT ON ITV PLC;FALSE;OFF_BOOK
ITW1;1ST FRIDAY OPT ON ANHEUSER-BU.;FALSE;OFF_BOOK
ITW2;2ND FRIDAY OPT ON ANHEUSER-BU.;FALSE;OFF_BOOK
ITW4;4TH FRIDAY OPT ON ANHEUSER-BU.;FALSE;OFF_BOOK
ITW5;5TH FRIDAY OPT ON ANHEUSER-BU.;FALSE;OFF_BOOK
IUES;OPT ON ISHARES S&P500 ENERGY;FALSE;OFF_BOOK
IUFS;OPT ON ISHARES S&P500 FINANC.;FALSE;OFF_BOOK
IUHC;OPT ON ISHARES S&P500 HEALTH C;FALSE;OFF_BOOK
IUIT;OPT ON ISHARES S&P500 IT;FALSE;OFF_BOOK
IUUS;OPT ON ISHARES S&P500 UTILITIE;FALSE;OFF_BOOK
IWDA;OPT ON ISHARES MSCI WORLD;FALSE;OFF_BOOK
IXD;OPT ON INDITEX;FALSE;OFF_BOOK
IXD1;1ST FRIDAY OPT ON INDITEX;FALSE;OFF_BOOK
IXD2;2ND FRIDAY OPT ON INDITEX;FALSE;OFF_BOOK
IXD4;4TH FRIDAY OPT ON INDITEX;FALSE;OFF_BOOK
IXD5;5TH FRIDAY OPT ON INDITEX;FALSE;OFF_BOOK
IXDG;FUT ON INDITEX;FALSE;OFF_BOOK
IXDR;FUT ON INDITEX;FALSE;OFF_BOOK
J2NJ;JOHNSON U. JOHN. DIV FUTURES;FALSE;OFF_BOOK
J2PM;JPMORG. CHASE U. CO DIV FUT.;FALSE;OFF_BOOK
J2SF;FUT ON JASTRZEBSKA;FALSE;OFF_BOOK
JEAF;FUT ON JUST EAT PLC;FALSE;OFF_BOOK
JEMG;FUT ON JERONIMO MARTINS;FALSE;OFF_BOOK
JEN;OPT ON JENOPTIK AG;FALSE;OFF_BOOK
JENF;FUT ON JENOPTIK AG;FALSE;OFF_BOOK
JMAG;FUT ON JOHNSON, MATTHEY PLC;FALSE;OFF_BOOK
JNJF;FUT ON JOHNSON & JOHNSON;FALSE;OFF_BOOK
JPMF;FUT ON JPMORGAN CHASE & CO.;FALSE;OFF_BOOK
Jun 03;OPT ON JUNGHEINRICH AG;FALSE;OFF_BOOK
JUNF;FUT ON JUNGHEINRICH AG;FALSE;OFF_BOOK
K2OF;COCA-COLA DIV. FUTURES;FALSE;OFF_BOOK
K6PN;FUT ON KONINKLIJKE KPN N.V.DIV;FALSE;OFF_BOOK
KABF;FUTURE ON DORMAKABA HOLDING;FALSE;OFF_BOOK
KABN;OPTION ON DORMAKABA HOLDING;FALSE;OFF_BOOK
KARN;OPT ON KARDEX;FALSE;OFF_BOOK
KAZF;FUT ON KAZ MINERALS PLC;FALSE;OFF_BOOK
KB9F;FUT ON KBC ANC.ACTIONS AU PORT;FALSE;OFF_BOOK
KBWA;OPTION ON BOSKALIS;FALSE;OFF_BOOK
KBWF;FUT ON BOSKALIS;FALSE;OFF_BOOK
KBX;OPT ON KNORR-BREMSE AG;FALSE;OFF_BOOK
KC4J;FUT ON KONE;FALSE;OFF_BOOK
KCO;OPT ON KLOECKNER & CO SE;FALSE;OFF_BOOK
KCOH;FUT ON KLOECKNER & CO SE;FALSE;OFF_BOOK
KCRF;FUT ON KONECRANES OYJ;FALSE;OFF_BOOK
KDB;OPT ON KBC;FALSE;OFF_BOOK
KDBG;FUT ON KBC;FALSE;OFF_BOOK
KEKG;FUT ON KESKO;FALSE;OFF_BOOK
KELF;FUT ON KELLOGG CO.;FALSE;OFF_BOOK
KEMF;FUT ON KEMIRA;FALSE;OFF_BOOK
KGFG;FUT ON KINGFISHER PLC;FALSE;OFF_BOOK
KGHF;FUT ON KGHM;FALSE;OFF_BOOK
KGX;OPT ON KION GROUP AG;FALSE;OFF_BOOK
KGXF;FUT ON KION GROUP AG;FALSE;OFF_BOOK
KMBF;FUT ON KIMBERLY-CLARK CORP.;FALSE;OFF_BOOK
KNFJ;FUT ON NATIXIS S.A.;FALSE;OFF_BOOK
KNFK;FUT ON NATIXIS S.A.;FALSE;OFF_BOOK
KNII;FUT ON KUEHNE & NAGEL INTERNAT;FALSE;OFF_BOOK
KNIN;OPT ON KUEHNE & NAGEL INTERN;FALSE;OFF_BOOK
KOFF;FUT ON THE COCA-COLA CO.;FALSE;OFF_BOOK
KOMN;OPT ON KOMAX HLDG;FALSE;OFF_BOOK
KPN;OPT ON KPN;FALSE;OFF_BOOK
KPNK;FUT ON KON. KPN N.V.;FALSE;OFF_BOOK
KRN;OPT ON KRONES AG;FALSE;OFF_BOOK
KRNF;FUT ON KRONES AG;FALSE;OFF_BOOK
KRX;OPT ON KINGSPAN GROUP PLC;FALSE;OFF_BOOK
KRXF;FUT ON KINGSPAN GROUP;FALSE;OFF_BOOK
KUD;OPT ON KUDELSKI AG;FALSE;OFF_BOOK
KUDG;FUT ON KUDELSKI;FALSE;OFF_BOOK
KYG;OPT ON KERRY GROUP PLC;FALSE;OFF_BOOK
KYGG;FUT ON KERRY GROUP;FALSE;OFF_BOOK
L2HA;FUT ON LUFTHANSA AG DIVIDEND;FALSE;OFF_BOOK
L2IN;FUT ON LINDE PLC DIVIDEND;FALSE;OFF_BOOK
L2LO;LLOYDS DIVIDEND FUT;FALSE;OFF_BOOK
L2ON;LONZA DIVIDEND FUT;FALSE;OFF_BOOK
L2OR;L OREAL DIVIDENDS;FALSE;OFF_BOOK
L2RC;LEGRAND DIVIDEND FUT;FALSE;OFF_BOOK
L3IN;FUT ON LINDE PLC DIVIDEND;FALSE;OFF_BOOK
LAG;OPTION ON LAGARDERE;FALSE;OFF_BOOK
LAGH;FUT ON LAGARDERE S.C.A.;FALSE;OFF_BOOK
LANH;FUT ON LAND SECURITIES GROUP;FALSE;OFF_BOOK
LEG;OPTION ON LEG IMMOBILIEN;FALSE;OFF_BOOK
LEGF;FUT ON LEG IMMOBILIEN AG;FALSE;OFF_BOOK
LEN;OPT ON LENZING AG;FALSE;OFF_BOOK
LENH;FUT ON LENZING;FALSE;OFF_BOOK
LEO;OPTION ON LEONI;FALSE;OFF_BOOK
LEOF;FUT ON LEONI AG;FALSE;OFF_BOOK
LEON;OPT ON LEONTEQ AG;FALSE;OFF_BOOK
LGE;OPTION ON LEGAL & GENERAL;FALSE;OFF_BOOK
LGEF;FUT ON LEGAL & GENERAL GROUP;FALSE;OFF_BOOK
LHA;OPT ON LUFTHANSA AG -ST-;FALSE;OFF_BOOK
LHA1;1ST FRIDAY OPT ON LUFTHANSA;FALSE;OFF_BOOK
LHA2;2ND FRIDAY OPT ON LUFTHANSA;FALSE;OFF_BOOK
LHA4;4TH FRIDAY OPT ON LUFTHANSA;FALSE;OFF_BOOK
LHA5;5TH FRIDAY OPT ON LUFTHANSA;FALSE;OFF_BOOK
LHAE;OPT E ON LUFTHANSA ST;FALSE;OFF_BOOK
LHAF;FUT ON LUFTHANSA;FALSE;OFF_BOOK
LIEF;FUT ON SUN LIFE FINANCIAL INC.;FALSE;OFF_BOOK
LIF;OPTION ON KLEPIERRE;FALSE;OFF_BOOK
LIFH;FUT ON KLEPIERRE;FALSE;OFF_BOOK
LIG;OPT ON SIGNIFY NV;FALSE;OFF_BOOK
LIGF;FUT ON Signify NV;FALSE;OFF_BOOK
LIN;OPT ON LINDE PLC;FALSE;OFF_BOOK
LINH;FUT ON LINDE PLC;FALSE;OFF_BOOK
LINP;FUT ON PHY LINDE PLC;FALSE;OFF_BOOK
LISF;FUT ON LINDT & SPRUENGLI;FALSE;OFF_BOOK
LISN;OPT ON LINDT & SPRUENGLI;FALSE;OFF_BOOK
LISP;OPTION ON LINDT PS;FALSE;OFF_BOOK
LIW1;1ST FRIDAY OPT ON LINDE PLC;FALSE;OFF_BOOK
LIW2;2ND FRIDAY OPT ON LINDE PLC;FALSE;OFF_BOOK
LIW4;4TH FRIDAY OPT ON LINDE PLC;FALSE;OFF_BOOK
LIW5;5TH FRIDAY OPT ON LINDE PLC;FALSE;OFF_BOOK
LLOI;FUT ON LLOYDS BANKING GROUP;FALSE;OFF_BOOK
LLYF;FUT ON ELI LILLY & CO.;FALSE;OFF_BOOK
LNDF;FUT ON LANDIS+GYR GROUP AG;FALSE;OFF_BOOK
LNDS;OPT ON LANDIS+GYR GROUP AG;FALSE;OFF_BOOK
LOG1;1ST FRIDAY OPT ON LOGITECH;FALSE;OFF_BOOK
LOG2;2ND FRIDAY OPT ON LOGITECH;FALSE;OFF_BOOK
LOG4;4TH FRIDAY OPT ON LOGITECH;FALSE;OFF_BOOK
LOG5;5TH FRIDAY OPT ON LOGITECH;FALSE;OFF_BOOK
LOGG;FUT ON LOGITECH;FALSE;OFF_BOOK
LOGN;OPT ON LOGITECH N;FALSE;OFF_BOOK
LOL1;1ST FRIDAY OPT ON LOREAL;FALSE;OFF_BOOK
LOL2;2ND FRIDAY OPT ON LOREAL;FALSE;OFF_BOOK
LOL4;4TH FRIDAY OPT ON LOREAL;FALSE;OFF_BOOK
LOL5;5TH FRIDAY OPT ON LOREAL;FALSE;OFF_BOOK
LONG;FUT ON LONZA GROUP AG;FALSE;OFF_BOOK
LONN;OPT ON LONZA AG;FALSE;OFF_BOOK
LOR;OPT ON LOREAL;FALSE;OFF_BOOK
LORF;FUT ON LOREAL;FALSE;OFF_BOOK
LORP;FUT ON PHY LOREAL;FALSE;OFF_BOOK
LOTF;FUT ON LOTUS BAKERIES;FALSE;OFF_BOOK
LOWF;FUT ON LOWES COMPANIES INC.;FALSE;OFF_BOOK
LPK;OPT ON LPKF LASER & ELEC. AG;FALSE;OFF_BOOK
LPKF;FUT ON LPKF LASER & ELECTR.AG;FALSE;OFF_BOOK
LRC;OPTION ON LEGRAND;FALSE;OFF_BOOK
LRCF;FUT ON LEGRAND;FALSE;OFF_BOOK
LRCP;FUT ON PHY Legrand;FALSE;OFF_BOOK
LSEF;FUT ON LONDON STOCK EXCHANGE;FALSE;OFF_BOOK
LUK;OPTION ON LUKOIL;FALSE;OFF_BOOK
LUKF;FUT ON LUKOIL;FALSE;OFF_BOOK
LVSF;FUT ON LAS VEGAS SANDS CORP.;FALSE;OFF_BOOK
LXS;OPT ON LANXESS;FALSE;OFF_BOOK
LXSF;FUT ON LANXESS;FALSE;OFF_BOOK
M2CD;MCDONALDS CORP DIV FUTURES;FALSE;OFF_BOOK
M2CH;CGE - MICHELIN DIVIDEND FUT;FALSE;OFF_BOOK
M2MM;3M CO DIV. FUTURES;FALSE;OFF_BOOK
M2OF;ALTRIA GROUP INC DIV. FUTURES;FALSE;OFF_BOOK
M2OH;FUT ON LVMH DIVIDENDS;FALSE;OFF_BOOK
M2ON;MONCLER DIVIDEND FUT;FALSE;OFF_BOOK
M2RK;FUT ON MERCK DIVIDEND;FALSE;OFF_BOOK
M2ST;MICROSOFT DIVIDEND FUTURES;FALSE;OFF_BOOK
M2UV;MUNICH RE DIVIDEND FUT;FALSE;OFF_BOOK
M3OH;FUT ON LVMH DIVIDENDS;FALSE;OFF_BOOK
M3RW;FUT ON MORRISON SUP.MARKET DIV;FALSE;OFF_BOOK
M6QF;FUT ON OUTOTEC OYI;FALSE;OFF_BOOK
MAGF;FUT ON MAGNIT;FALSE;OFF_BOOK
MAN;OPT ON MAN SE - STAMMAKTIEN -;FALSE;OFF_BOOK
MANG;FUT ON MAN SE - STAMMAKTIEN -;FALSE;OFF_BOOK
MBTN;OPT ON MEYER BURGER TECHNOLOGY;FALSE;OFF_BOOK
MCCF;FUT ON MERCK & CO. INC.;FALSE;OFF_BOOK
MCDF;FUT ON MCDONALDS CORP.;FALSE;OFF_BOOK
MCH;OPTION ON MICHELIN;FALSE;OFF_BOOK
MDI;OPT ON MONDI PLC;FALSE;OFF_BOOK
MDIF;FUT ON MONDI PLC;FALSE;OFF_BOOK
MDS5;OPT ON MEDIASET;FALSE;OFF_BOOK
MDSF;FUT ON MEDIASET;FALSE;OFF_BOOK
MDTF;FUT ON MEDTRONIC PLC.;FALSE;OFF_BOOK
ME9;OPTION ON MEDIOBANCA SPA;FALSE;OFF_BOOK
ME9G;FUT ON MEDIOBANCA;FALSE;OFF_BOOK
MELP;FUT ON MELIA HOTELS INT SA;FALSE;OFF_BOOK
MERF;FUT ON MERCIALYS;FALSE;OFF_BOOK
MFX;OPTION ON WENDEL;FALSE;OFF_BOOK
MFXH;FUT ON WENDEL INVESTISSEMENT;FALSE;OFF_BOOK
MIDD;OPT ON ISHARES FTSE 250 (DIST);FALSE;OFF_BOOK
MINF;FUT ON SPAREBANK;FALSE;OFF_BOOK
MKS;OPTION ON MARKS & SPENCER;FALSE;OFF_BOOK
MKSG;FUT ON MARKS&SPENCER GROUP PL;FALSE;OFF_BOOK
MKSH;FUT ON MARKS&SPENCER GROUP PL;FALSE;OFF_BOOK
MLP;OPT ON MLP SE;FALSE;OFF_BOOK
MLUF;FUT ON MANULIFE FINANCIAL;FALSE;OFF_BOOK
MLXF;FUT ON MICHELIN;FALSE;OFF_BOOK
MLXP;FUT ON PHY Michelin;FALSE;OFF_BOOK
MMMF;FUT ON 3M CO;FALSE;OFF_BOOK
MMT;OPTION ON M6 METROPOLE;FALSE;OFF_BOOK
MMTG;FUT ON M6-METROPOLE TELEVISION;FALSE;OFF_BOOK
MOFF;FUT ON ALTRIA GROUP INC.;FALSE;OFF_BOOK
MOH;OPT ON LVMH SE;FALSE;OFF_BOOK
MOHG;FUT ON LVMH SE;FALSE;OFF_BOOK
MOHP;FUT ON PHY LVMH SE;FALSE;OFF_BOOK
MON;OPT ON MONCLER;FALSE;OFF_BOOK
MONF;FUT ON MONCLER;FALSE;OFF_BOOK
MOR;OPT ON MORPHOSYS AG;FALSE;OFF_BOOK
MORF;FUT ON MORPHOSYS AG;FALSE;OFF_BOOK
MOS;OPTION ON ORANGE BELGIUM;FALSE;OFF_BOOK
MOSI;FUT ON ORANGE-BELGIUM;FALSE;OFF_BOOK
MOVI;OPT ON Medacta;FALSE;OFF_BOOK
MOW1;1ST FRIDAY OPT ON LVMH;FALSE;OFF_BOOK
MOW2;2ND FRIDAY OPT ON LVMH;FALSE;OFF_BOOK
MOW4;4TH FRIDAY OPT ON LVMH;FALSE;OFF_BOOK
MOW5;5TH FRIDAY OPT ON LVMH;FALSE;OFF_BOOK
MRK;OPT ON MERCK KGAA;FALSE;OFF_BOOK
MRKE;OPT E ON MERCK KGAA;FALSE;OFF_BOOK
MRKH;FUT ON MERCK KGAA;FALSE;OFF_BOOK
MRLF;FUT ON MERLIN PROPERTIES SA;FALSE;OFF_BOOK
MRWF;FUT ON WM. MORRISON SUPERMARKE;FALSE;OFF_BOOK
MSTF;FUT ON MICROSOFT CORP;FALSE;OFF_BOOK
MTAI;FUT ON WARTSILA;FALSE;OFF_BOOK
MTSP;FUT ON ARCELORMITTAL;FALSE;OFF_BOOK
MTX;OPT ON MTU AERO ENGINES AG;FALSE;OFF_BOOK
MTXF;FUT ON MTU AERO ENGINES AG;FALSE;OFF_BOOK
MU2G;FUT ON MUENCHENER RUECKVERS.;FALSE;OFF_BOOK
MU2P;FUT ON PHY MUENCHENER RUECKVER;FALSE;OFF_BOOK
MUE1;1ST FRIDAY OPT ON MUENCH.RUECK;FALSE;OFF_BOOK
MUE2;2ND FRIDAY OPT ON MUENCH.RUECK;FALSE;OFF_BOOK
MUE4;4TH FRIDAY OPT ON MUENCH.RUECK;FALSE;OFF_BOOK
MUE5;5TH FRIDAY OPT ON MUENCH.RUECK;FALSE;OFF_BOOK
MUN;OPT ON BANCA MEDIOLANUM SPA;FALSE;OFF_BOOK
MUNG;FUT ON BANCA MEDIOLANUM;FALSE;OFF_BOOK
MUV2;OPT ON MUENCHNER RUECKVERS AG;FALSE;OFF_BOOK
MUVE;OPT E MUENCHENER RUECKVERSICHE;FALSE;OFF_BOOK
MYM;OPT ON MAYR-MELNHOF KARTON AG;FALSE;OFF_BOOK
MYMF;FUT ON MAYR MELNHOF;FALSE;OFF_BOOK
N10F;FUT ON NOVATEK;FALSE;OFF_BOOK
N2DB;FUT ON NORDEA BANK DIVIDENDS;FALSE;OFF_BOOK
N2ES;NESTLE  S.A. - N. DIVIDEND FUT;FALSE;OFF_BOOK
N2G;FUT ON NATIONAL GRID DIVIDEND;FALSE;OFF_BOOK
N2OV;NOVARTIS-ALCON DIVIDEND BASKET;FALSE;OFF_BOOK
N3G;FUT ON NATIONAL GRID DIVIDEND;FALSE;OFF_BOOK
N3OA;FUT ON NOKIA CORP. DIV.;FALSE;OFF_BOOK
N3OV;FUT ON NOVARTIS AG;FALSE;OFF_BOOK
N4OA;FUT ON NOKIA CORP.DIV.;FALSE;OFF_BOOK
NBP;OPTION ON NATIXIS;FALSE;OFF_BOOK
NDA;OPT ON AURUBIS AG;FALSE;OFF_BOOK
NDAF;FUT ON AURUBIS AG;FALSE;OFF_BOOK
NDB;OPT ON NORDEA BANK ABP;FALSE;OFF_BOOK
NDBF;FUT ON NORDEA BANK ABP;FALSE;OFF_BOOK
NDX1;OPT ON NORDEX;FALSE;OFF_BOOK
NDXF;FUT ON NORDEX SE;FALSE;OFF_BOOK
NEF;OPT ON NESTE OYJ;FALSE;OFF_BOOK
NEFF;FUT ON NESTE OYJ;FALSE;OFF_BOOK
NEFG;FUT ON NESTE OYJ;FALSE;OFF_BOOK
NEMF;FUT ON NEWMONT GOLDCORP CORP;FALSE;OFF_BOOK
NES1;1ST FRIDAY OPT ON NESTLE;FALSE;OFF_BOOK
NES2;2ND FRIDAY OPT ON NESTLE;FALSE;OFF_BOOK
NES4;4TH FRIDAY OPT ON NESTLE;FALSE;OFF_BOOK
NES5;5TH FRIDAY OPT ON NESTLE;FALSE;OFF_BOOK
NESE;OPT E ON NESTLE AG,NOM;FALSE;OFF_BOOK
NESG;FUT ON NESTLE AG,NOM.;FALSE;OFF_BOOK
